OK1CT,,90,CCT
OK4CW,,91,CCT
OK1MR,,91,CCT
OK1RZ,,92,CCT
OK1DRZ,,92,CCT
OL5J,,92,CCT
OK1MAC,,93,CCT
OK4RQ,,94,CCT
OK1DRQ,,94,CCT
OL8M,,94,CCT
OK1DOW,,95,CCT
OK2BDS,,96,CCT
OK1AY,,97,CCT
OK1FJD,,98,CCT
OK7PY,,99,CCT
K6QGM,Pavel,100,CCT
OK1JAX,,101,CCT
OK2KR,,102,CCT
OK1ANT,,103,CCT
OK1FM,,104,CCT
OK7GU,,104,CCT
OK1A,,104,CCT
OK2ZC,,106,CCT
OM3CVV,,107,CCT
#SK OK1NE,,108,CCT
OK2PMG,,109,CCT
OK1AYE,,110,CCT
OK1AGS,,111,CCT
OK1DDO,,112,CCT
OK1DMO,,113,CCT
OK1AFI,,114,CCT
OK1ARN,,115,CCT
OK1GK,,116,CCT
OK2ZI,,117,CCT
OK1DFT,,118,CCT
OK1ACF,,119,CCT
OK2SAR,,120,CCT
OK1FXF,,121,CCT
OK1TZL,,122,CCT
OK1NU,,123,CCT
OK1KL,,124,CCT
OK2AF,,125,CCT
OK3CV,,126,CCT
OK1LZ,,127,CCT
OK2RZ,,128,CCT
OK1UHQ,,129,CCT
OK1ARO,,130,CCT
OK1LV,,131,CCT
OK1DOB,,132,CCT
OK2TWM,,133,CCT
OK1WF,,134,CCT
OK1WAV,,135,CCT
OK2BC,,136,CCT
OM1KW,,137,CCT
OK2SA,,138,CCT
OK2BUS,,139,CCT
OK1FOG,,140,CCT
OK2SG,,141,CCT
OK2UKQ,,142,CCT
OK1FKR,,143,CCT
OK1JKR,,144,CCT
OM7VF,,145,CCT
OM4APD,,146,CCT
OM7AT,,147,CCT
OK2ME,,148,CCT
OM7AG,,149,CCT
OK1FUI,,150,CCT
OM3QQ,,151,CCT
OK2BKP,,152,CCT
DM4DB,Karl,153,CCT
OM3CFF,,156,CCT
OK1FJN,,157,CCT
OK2KG,,158,CCT
OK1BOK,,159,CCT
OK1AEG,,160,CCT
OM3AA,,161,CCT
OM2KM,,162,CCT
OK2SWD,,163,CCT
OK1JST,,164,CCT
OK1WSL,,165,CCT
OM6RF,,166,CCT
OK2NA,,167,CCT
OK1AUZ,,168,CCT
OK2EW,,169,CCT
OK2SLS,,170,CCT
US3LX,Len,171,CCT
EU1EU,Igor,172,CCT
OK2BXZ,,173,CCT
OM6PR,,174,CCT
OK2FH,,175,CCT
OK1JPO,,176,CCT
OK1DNQ,,177,CCT
DL3HWO,Herbert,178,CCT
RW3GA,Yuri,179,CCT
OK2CVA,,180,CCT
#SK PA0ATG,Adriaan,181,CCT
OK2BOB,,182,CCT
OM7DX,,183,CCT
OK3MN,,184,CCT
OK1TN,,185,CCT
OK1UXH,,186,CCT
OK1MO,,187,CCT
OK1SP,,188,CCT
OK1DQT,,189,CCT
OK2VZF,,190,CCT
OK1WJV,,191,CCT
OK1MIQ,,192,CCT
FG8NY,Jean-Claude,193,CCT
F6JOE,Jean-Claude,193,CCT
OK1MOS,Jiri,194,CCT
OK1DWC,Milan,195,CCT
OK1FFA,Lubomir,196,CCT
OM3TKD,,197,CCT
OK1DSA,Roman,198,CCT
OK1VK,Pavel,199,CCT
G4BKI,Paul,200,CCT
VP9KF,Paul,200,CCT
W4/VP9KF,Paul,200,CCT
EI6LC,Paul,200,CCT
