OK1FHL,Vaclav,121,OKQRP
DJ0XJ,Evert,122,OKQRP
DL6FBQ,Gustav,123,OKQRP
OK1JMF,Frantisek,124,OKQRP
EA5FVY,Juan,125,OKQRP
VE6BLY,Moe,126,OKQRP
OK1TLB,Vaclav,127,OKQRP
OK2PUX,Zdenek,128,OKQRP
OK2XJJ,Jiri,129,OKQRP
OK2BCF,Milan,130,OKQRP
OK1HPS,Miroslav,131,OKQRP
OK1XRZ,Radek,132,OKQRP
OM3TJA,Jana,133,OKQRP
OM7RR,Cyril,134,OKQRP
OM6RU,Branislav,135,OKQRP
OK1GS,Miroslav,136,OKQRP
W5HKA,Luke,137,OKQRP
OK1FET,Vladimir,138,OKQRP
FP5EK,Ron,139,OKQRP
OK1FJD,David,140,OKQRP
OM3QQ,JozefR,141,OKQRP
OK1FND,Vladimir,142,OKQRP
OK1JCQ,Jaroslav,143,OKQRP
OK2BND,Jan,144,OKQRP
KQ3D,Ken,145,OKQRP
OK1KL,Vaclav,146,OKQRP
OK1WI,Miroslav,147,OKQRP
OK2BUX,Stanislav,148,OKQRP
OM5LD,Ladislav,149,OKQRP
OK1FPL,Libor,150,OKQRP
OK1DED,Jiri,151,OKQRP
OK1ARW,Ivan,152,OKQRP
G4JRE,John,153,OKQRP
RK3ZK,Igor,154,OKQRP
OK1XTM,Miloslav,155,OKQRP
GM4ZND,David,156,OKQRP
G0BPS,Dick,157,OKQRP
OK1FHW,Vladimir,159,OKQRP
4N7MG,Miroslav,160,OKQRP
OK1HSK,Jan,161,OKQRP
OK1DKS,Karel,162,OKQRP
OK2BZM,Zdenek,163,OKQRP
OK2BZW,Karel,164,OKQRP
G0GLZ,Richard,165,OKQRP
OK1NR,Jan,166,OKQRP
OM3XTL,Silvia,167,OKQRP
OK2UQ,Emil,168,OKQRP
DL5NA,Guenther,169,OKQRP
OK2PRF,Jaroslav,170,OKQRP
AA2U,Randy,171,OKQRP
N4XY,Ed,172,OKQRP
G0CVZ,Mike,173,OKQRP
WA3SRE,John,174,OKQRP
VE3UKK,David,175,OKQRP
VE3OTC,John,176,OKQRP
KV8KV,Roy,177,OKQRP
W8ST,PatA,178,OKQRP
KD8JN,Randall,179,OKQRP
NG1G,Jack,180,OKQRP
N8JSK,Scott,181,OKQRP
#W(SWL),Drew,182,OKQRP
WB8ZWW,Wayne,183,OKQRP
K5BDZ,WH,184,OKQRP
KN1H,John,185,OKQRP
AC8W,Stan,186,OKQRP
N8CQA,LT,187,OKQRP
WA2IPZ,Charles,188,OKQRP
KE9GG,Donald,189,OKQRP
N8ET,Bill,190,OKQRP
KI6DS,Doug,191,OKQRP
HC2GE,Jaime,192,OKQRP
WV7Y,Betsy,193,OKQRP
OK1XDR,Jiri,194,OKQRP
OK1JVT,Vaclav,195,OKQRP
OK1FMD,Martin,196,OKQRP
OK1FWT,Frantisek,197,OKQRP
SM7UCZ,Johnny,200,OKQRP
G4APO,Rowland,201,OKQRP
G4JZO,Martyn,202,OKQRP
G0TKK,Geoff,203,OKQRP
G0WBM,Ken,204,OKQRP
GM0LNQ,T,205,OKQRP
OK2PBH,Ladislav,208,OKQRP
KA8SHZ,James,209,OKQRP
OK2XCO,Borivoj,210,OKQRP
OK1CT,Milos,211,OKQRP
OM4PD,Vladimir,212,OKQRP
SP9DW,Witold,213,OKQRP
OK1JX,Marek,214,OKQRP
9A2ZJ,Vladimir,215,OKQRP
OK2ZC,Ludek,217,OKQRP
DF1RQ,Gerhard,219,OKQRP
HB9DAX,Manfred,220,OKQRP
#SK DL2FI,Peter,221,OKQRP
OK1FBD,Jaromir,222,OKQRP
F5JDG,Andre,224,OKQRP
G3MCK,Gerald,225,OKQRP
OK1ADQ,Milan,226,OKQRP
OK1DLA,Ludek,227,OKQRP
OK2BTQ,Jan,228,OKQRP
OM2ZZ,Radovan,229,OKQRP
G3TMQ,Rob,230,OKQRP
PA3ADJ,S,231,OKQRP
G3GYU,John,232,OKQRP
G7TAG,JR,233,OKQRP
W0KSD,Jim,234,OKQRP
OK1QM,Jan,235,OKQRP
OM3UU,Jan,236,OKQRP
SM0HPL,Anders,237,OKQRP
OK1IWN,Jan,238,OKQRP
OK2UM,Jiri,239,OKQRP
OK1UPZ,Zdenek,240,OKQRP
OK2BKA,Antonin,241,OKQRP
OM3CKC,F,242,OKQRP
OK1AHH,Jaroslav,243,OKQRP
OK1XMS,Richard,244,OKQRP
#OK1AEH,Emil,245,OKQRP
OK2IDW,Drahoslav,246,OKQRP
OK2PEB,Eduard,248,OKQRP
OK1JRU,Karel,249,OKQRP
OK1BIO,Pavel,250,OKQRP
OK1DKK,Jan,251,OKQRP
OK2AGY,Frantisek,252,OKQRP
OK1AAZ,Josef,253,OKQRP
OK1JOC,Vladislav,254,OKQRP
OK1OT,Ludek,255,OKQRP
G4HOM,Fred,256,OKQRP
OK1NF,Jan,257,OKQRP
HB9XY,Hans,258,OKQRP
OK1FB,Arnost,259,OKQRP
OK2UKQ,Petr,260,OKQRP
OK2PS,Pavel,261,OKQRP
OK1ARA,Jiri,262,OKQRP
OK1DST,Alexandr,263,OKQRP
OK1HEA,Harry,264,OKQRP
OK1FDC,Frantisek,265,OKQRP
OK1DP,Petr,266,OKQRP
OK1USU,Jiri,267,OKQRP
OK1DUK,Bretislav,268,OKQRP
G0NPK,Doug,270,OKQRP
OK1DHR,Hilbert,271,OKQRP
OK1CPS,Arnost,272,OKQRP
OK1DVU,Stanislav,273,OKQRP
OK2ZS,Jaroslav,274,OKQRP
IK6XBO,Luzi,275,OKQRP
OK1FGM,Ivo,276,OKQRP
OK2JJP,Jiri,277,OKQRP
DL1ZQ,Hans,278,OKQRP
OK2MBQ,Bohuslav,279,OKQRP
OK2XEQ,Erika,280,OKQRP
OK1AJJ,Josef,281,OKQRP
OK2MJ,Jiri,282,OKQRP
OM3GF,Frantisek,283,OKQRP
OK1DVP,Valdemar,284,OKQRP
OK1MKX,Jaroslav,286,OKQRP
OK1MNC,Josef,287,OKQRP
OK1AEY,Bozetech,288,OKQRP
OK1ALU,Bohumil,289,OKQRP
OK2PBL,Jiri,290,OKQRP
OK1AXC,Vaclav,291,OKQRP
OK2TB,Beda,292,OKQRP
OK1VYR,Vaclav,293,OKQRP
OK2PWM,Premysl,294,OKQRP
OK1XNC,Frantisek,295,OKQRP
OK2PLK,Ludek,296,OKQRP
OK7MK,Petr,297,OKQRP
OK1DIQ,Vaclav,298,OKQRP
OK1FHA,Frantisek,299,OKQRP
OK1ATD,Jiri,300,OKQRP
OK1FMS,Martin,301,OKQRP
OK1PBB,Bohous,302,OKQRP
W4OEL,Sheldon,303,OKQRP
M0AOH,JM,304,OKQRP
G0VGS,Ian,305,OKQRP
OK1IVU,Vladimir,306,OKQRP
G4HSB,Peter,307,OKQRP
OK1LU,Josef,309,OKQRP
OK1MHD,Robert,310,OKQRP
OK1JEG,Frantisek,311,OKQRP
OK1AHM,Eduard,312,OKQRP
OM8APK,Pavol,313,OKQRP
OK1DPX,Petr,314,OKQRP
OK1IC,Tomas,316,OKQRP
OK1FHT,Frantisek,317,OKQRP
OM1AND,Andrej,318,OKQRP
OK7FR,Pavel,320,OKQRP
DL1JGA,Dietrich,321,OKQRP
OK1ITK,Petr,322,OKQRP
OK2XY,Pavel,323,OKQRP
OK2BKP,Antonin,324,OKQRP
OK1XUV,Zdenek,325,OKQRP
OK1AEU,Martin,326,OKQRP
OK1IMJ,Tomas,327,OKQRP
OK2BNG,Jan,328,OKQRP
OK1MWM,Miloslav,329,OKQRP
OK1WSL,Josef,330,OKQRP
OK1MPX,Zbynek,331,OKQRP
OK1JEF,Martin,332,OKQRP
OK1FT,Jiri,333,OKQRP
OK1JSI,Ivan,334,OKQRP
OM3TPL,Lubomir,335,OKQRP
OK2IPW,Adam,336,OKQRP
OK2ZAW,Jan,337,OKQRP
OK2FYM,Ladislav,339,OKQRP
OK1SIT,Bretislav,340,OKQRP
OK1CPM,Petr,341,OKQRP
OK1AT,Jiri,342,OKQRP
OK2XVF,Vladimir,343,OKQRP
OM3WBU,Dusan,344,OKQRP
OK1MJS,Jaromir,345,OKQRP
OM3TY,Alexander,346,OKQRP
OK2SJI,Jiri,347,OKQRP
OK1IEV,Jan,348,OKQRP
OK1SJ,Josef,349,OKQRP
OM8ST,Stanislav,350,OKQRP
OK1VK,Pavel,351,OKQRP
OK1MJH,Jaroslav,352,OKQRP
OK1HSF,Petr,353,OKQRP
OM1AX,Vladimir,354,OKQRP
KT6L,Grant,355,OKQRP
HB9AMZ,Kurt,356,OKQRP
OK2PVV,Vitezslav,357,OKQRP
OK1IF,Milan,358,OKQRP
OK1FEG,Vaclav,359,OKQRP
OK1FED,Josef,360,OKQRP
OM3WA,Jan,361,OKQRP
OK2CLL,Karel,362,OKQRP
GM4ELV,Daibhidh,363,OKQRP
OK2JFS,Frantisek,364,OKQRP
OK1SA,Bohumil,365,OKQRP
OK1FGZ,Ladislav,366,OKQRP
OK1PRT,Jiri,367,OKQRP
OK2MID,Bohumil,368,OKQRP
OK2TEJ,Radim,369,OKQRP
OM5AMB,Milan,370,OKQRP
OK2BIK,Jaroslav,371,OKQRP
OK1DOF,Petr,373,OKQRP
OK2FUG,Miroslav,374,OKQRP
OK1DHZ,Karel,376,OKQRP
OK1FAQ,Petr,377,OKQRP
OK1MMH,Miroslav,378,OKQRP
OK1VDX,Stanislav,379,OKQRP
DJ0AK,Jiri,380,OKQRP
HB9AYZ,Werner,381,OKQRP
OK1MES,Jiri,382,OKQRP
OK2BJL,Jaroslav,383,OKQRP
OK1ANM,Stanislav,384,OKQRP
OK1FFA,Lubomir,386,OKQRP
OM6JO,Juraj,387,OKQRP
OK2BFK,Vladimir,388,OKQRP
OK1XR,Jindrich,390,OKQRP
OK2HWP,Milan,391,OKQRP
OK1SF,Bedrich,392,OKQRP
OK2PSA,Pavel,393,OKQRP
OK1RP,Petr,394,OKQRP
M0SIS,Petr,394,OKQRP
OK1MMU,Miroslav,395,OKQRP
OK2BUE,Josef,396,OKQRP
OK1SKZ,Karel,397,OKQRP
OK1AZD,Emil,399,OKQRP
OK2PTA,Ondrej,400,OKQRP
OK1IML,Tomas,401,OKQRP
OK2ZMB,Milan,402,OKQRP
OK2PTK,Milos,404,OKQRP
OK2JEY,Jiri,406,OKQRP
OK1ZLM,Ladislav,407,OKQRP
OK2KG,Jiri,408,OKQRP
OK1SVB,Vladimir,409,OKQRP
OK2BHS,Vaclav,410,OKQRP
OK1PRR,Petr,411,OKQRP
OK2BDS,Ludvik,412,OKQRP
OK2BST,Dusan,413,OKQRP
OK2BTS,Josef,414,OKQRP
OK2NA,Pavel,415,OKQRP
OM1RA,Miroslav,416,OKQRP
OK5JAN,Jan,417,OKQRP
OK1MN,Pavel,419,OKQRP
OK2JZ,Josef,420,OKQRP
OK1SIP,Ivan,421,OKQRP
OK1ZVA,Vlastimil,422,OKQRP
OK1DKB,Rudolf,423,OKQRP
OK2TX,Miroslav,424,OKQRP
OK2LI,Jiri,425,OKQRP
OK2UFT,Pavel,426,OKQRP
OK1HB,Rudolf,427,OKQRP
OK2PLE,Libor,428,OKQRP
OK1QO,Jan,429,OKQRP
OK1PQK,Club,430,OKQRP
OK1DOX,Miroslav,431,OKQRP
OK1DEU,Roman,432,OKQRP
OK2TOM,Tomas,433,OKQRP
OK2GE,Vlastimil,435,OKQRP
OK1NL,Milan,436,OKQRP
W7KXB,William,437,OKQRP
OK1AHI,Jaroslav,438,OKQRP
OM1II,Jaroslav,439,OKQRP
OM3LS,Ladislav,440,OKQRP
OM3JA,Josef,441,OKQRP
OK1JME,Arnost,442,OKQRP
OK2VGD,Vladimir,443,OKQRP
OK2MRJ,Ales,444,OKQRP
OK2PRM,Rudolf,445,OKQRP
OK1FQT,Karel,446,OKQRP
OK2LF,Frantisek,447,OKQRP
OK2RGA,DDM,448,OKQRP
OM3WDN,Jaroslav,449,OKQRP
OK1YNM,Karel,450,OKQRP
OK1IM,Jiri,451,OKQRP
OK1DBL,Alexander,453,OKQRP
OK1UFM,Roman,454,OKQRP
OK2PKY,Jiri,455,OKQRP
OK1NJC,Jiri,456,OKQRP
KC8NSM,Michael,457,OKQRP
OK1FXF,Tomas,458,OKQRP
OK1MCW,Martin,459,OKQRP
OK1IAK,Vojtech,460,OKQRP
OK1AKJ,Frantisek,461,OKQRP
OK1ANN,Vladimir,462,OKQRP
OK1FV,Vaclav,463,OKQRP
OK1AJF,Karel,464,OKQRP
OM7KK,Tibor,478,OKQRP
OK1QM,Jan,480,OKQRP
OK2BJI,Miloslav,481,OKQRP
OK1ZHV,Vojtech,482,OKQRP
OK1TAM,Svatoslav,483,OKQRP
OK1MNH,Stanislav,484,OKQRP
OK1TZ,Zdenek,485,OKQRP
OK2VLY,Martin,491,OKQRP
OK2PDN,Josef,499,OKQRP
OK1WC,Frantisek,500,OKQRP
OK1AYY,Jaroslav,501,OKQRP
SP6GB,Ziemowit,502,OKQRP
OK1IO,Jiri,503,OKQRP
OK1ACJ,Jiri,504,OKQRP
OK1FTS,Jaroslav,506,OKQRP
OK2BWC,Zdenek,507,OKQRP
OK1ACO,Jiri,508,OKQRP
OK1DQP,Ales,509,OKQRP
OK1ICJ,Jiri,510,OKQRP
OK2CR,Roman,511,OKQRP
OK1WF,Jaroslav,512,OKQRP
OK1DRX,Jiri,514,OKQRP
OK5KM,Viktor,515,OKQRP
OK2BUH,Miroslav,516,OKQRP
OM2LH,Lubomir,517,OKQRP
OM3WJL,Jozef,518,OKQRP
OM1ANA,Jozef,519,OKQRP
OK1DHV,Milan,520,OKQRP
OK2BRZ,Pavel,521,OKQRP
OK2TCU,Stanislav,522,OKQRP
OK1DXD,Tomas,523,OKQRP
OK4RM,Jindrich,524,OKQRP
OK2MTV,Vladimir,525,OKQRP
OK1NZJ,Zdenek,526,OKQRP
OK1DDV,Vladimir,527,OKQRP
OK1ANP,Josef,528,OKQRP
OK1CJ,Jaroslav,529,OKQRP
OK2PVA,Ales,530,OKQRP
OK1UKV,Jaroslav,531,OKQRP
OK1CGN,Jan,532,OKQRP
OK1CJB,Jaroslav,533,OKQRP
OK2ZPS,Pavel,534,OKQRP
OK1GSB,Jan,535,OKQRP
OK1IKE,Jiri,536,OKQRP
OK1AEV,Pavel,537,OKQRP
OK1WMR,Michal,538,OKQRP
OK2CQR,Petr,539,OKQRP
OK7AN,Petr,539,OKQRP
OK1CTR,Richard,540,OKQRP
OK1CTC,Josef,541,OKQRP
OK1BET,Miroslav,542,OKQRP
OK1CBB,Jan,543,OKQRP
OK2PCY,Josef,544,OKQRP
OK1XKA,Karolina,545,OKQRP
OK2SJS,Jan,546,OKQRP
OK1UHU,Karel,547,OKQRP
OK2UWJ,Josef,548,OKQRP
OK8EYJ,Dragan,549,OKQRP
ON4TVT,Tony,550,OKQRP
G4FDC,Alexander,551,OKQRP
OK1WVR,Vaclav,552,OKQRP
OK2SIA,Miroslav,553,OKQRP
OK4AS,Alexandr,554,OKQRP
OK1TXW,Cenek,555,OKQRP
OK1MGQ,Leos,556,OKQRP
OK1MGO,Jiri,557,OKQRP
OK1HCG,Karel,558,OKQRP
OK1DSF,Karel,559,OKQRP
OK2SYZ,Jan,560,OKQRP
OK1DXF,Rostislav,561,OKQRP
OK1VEN,Petr,564,OKQRP
SP5DDJ,Wlodzimierz,565,OKQRP
SP6IFN,Ryszard,566,OKQRP
OK1AWA,Otakar,567,OKQRP
OK2BVG,Lubomir,568,OKQRP
#SK OK1FSM,Jiri,570,OKQRP
OK1UZJ,Jiri,571,OKQRP
OK1JAF,Frantisek,572,OKQRP
OK2RZ,Jiri,573,OKQRP
OK2PJS,Jan,574,OKQRP
OK1ISH,Stanislav,575,OKQRP
OK3SM,Oldrich,576,OKQRP
DL3RAD,Heinz,577,OKQRP
OK2UCB,Karel,578,OKQRP
OK2BJR,Miroslav,579,OKQRP
RW3GA,Yuri,580,OKQRP
OK2VNQ,Ludek,581,OKQRP
OK1DXR,Pavel,582,OKQRP
OK1LZ,Zdenek,583,OKQRP
OK2VNJ,Karel,584,OKQRP
OK7DX,Jan,585,OKQRP
OK2HPH,Vladimir,586,OKQRP
OK1DAR,Jiri,587,OKQRP
OK2SJJ,Jaroslav,588,OKQRP
OK2HSB,Svatohor,589,OKQRP
OK1ZRA,Zdenek,590,OKQRP
SQ6IYV,Michal,591,OKQRP
3Z6AEF,Waldemar,592,OKQRP
OK2AS,Martin,593,OKQRP
OK2SJF,Marek,594,OKQRP
OK1SGI,Michal,595,OKQRP
OK7SS,Tomas,596,OKQRP
OK3JK,Jaroslav,597,OKQRP
OK2VCR,Zdenek,598,OKQRP
OK1TIC,Jan,599,OKQRP
OK1JK,Jan,600,OKQRP
OK1JE,Jiri,601,OKQRP
OK4JR,Jaroslav,603,OKQRP
OK1SDI,Ladislav,604,OKQRP
OK2MPB,Petr,605,OKQRP
OK1CAP,Ales,606,OKQRP
OM6TC,Jozef,607,OKQRP
OK2EI,Jaroslav,608,OKQRP
OK1HI,Lukas,609,OKQRP
OK1JKV,Vojtech,610,OKQRP
OK1DBE,Daniel,611,OKQRP
OK1XVZ,Vladimir,612,OKQRP
OK2MRZ,Milan,613,OKQRP
OK2SHI,Ivo,614,OKQRP
OK1LOL,Michal,615,OKQRP
OK1JRA,Tomas,616,OKQRP
OK1VCN,Jiri,617,OKQRP
OK2BUT,Jan,619,OKQRP
OK2UDP,Bohumil,620,OKQRP
OK1MRK,Radek,621,OKQRP
OK1RV,Josef,622,OKQRP
OK1CQC,Marcel,624,OKQRP
OK1SOB,Martin,625,OKQRP
OK8OK,Stanislav,626,OKQRP
OK2HBY,Kamil,627,OKQRP
OK1FRN,Martin,628,OKQRP
OK3BEN,Zdenek,629,OKQRP
OK1LZA,Lucie,630,OKQRP
OK2TLD,Petr,631,OKQRP
DE2JGP,Jochen,632,OKQRP
OK1HAG,Marek,633,OKQRP
OK1PW,Rudolf,634,OKQRP
OK1DKO,Karel,635,OKQRP
OK9SWL,Martin,636,OKQRP
OK8PKM,Boguslav,637,OKQRP
OK1WBC,Kamil,638,OKQRP
OM1ADW,Dusan,639,OKQRP
OK1LV,Ladislav,640,OKQRP
OK2NET,Petr,641,OKQRP
OK2IHH,Milan,642,OKQRP
OK9JZM,Jan,643,OKQRP
OK9RUM,Jan,644,OKQRP
OK1FRT,Ladislav,645,OKQRP
OK2TWM,Martin,646,OKQRP
OM3KFV,Bohuslav,647,OKQRP
OK2BXF,Michal,648,OKQRP
OK2ER,Oldrich,649,OKQRP
OK7DR,Zdenek,650,OKQRP
OK1JAX,Pavel,651,OKQRP
OK1NH,Jaroslav,652,OKQRP
DL6HBD,Dieter,653,OKQRP
M0OAP,Bob,654,OKQRP
RV3GM,Oleg,655,OKQRP
OK1AXW,Zdenek,656,OKQRP
OK2MHS,Stanislav,657,OKQRP
ON6WJ,Jos,658,OKQRP
OK2PVX,Daniel,659,OKQRP
OK1UVA,Petr,660,OKQRP
OK1SUN,Tomas,661,OKQRP
OK2BRW,Dalibor,662,OKQRP
OK1XHI,Zdenek,663,OKQRP
OK1IPS,Pavel,664,OKQRP
OM3WDI,Anton,665,OKQRP
OK1PII,Petr,666,OKQRP
OK1DDQ,Jiri,667,OKQRP
OK7JP,Josef,668,OKQRP
OM7SM,Miro,670,OKQRP
OK1DEP,Radek,671,OKQRP
OK1LO,Ladislav,672,OKQRP
OM7AVR,Vladimir,673,OKQRP
OM4AWM,Viliam,674,OKQRP
OK1WZ,Josef,675,OKQRP
OK1FTV,Vladimir,676,OKQRP
#SK OK1NE,Julius,677,OKQRP
OK9KOP,Michal,678,OKQRP
OK4KOP,David,679,OKQRP
OK2RM,Radek,680,OKQRP
OK2IKV,Pavel,681,OKQRP
OK2OH,Otakar,682,OKQRP
OK1DJQ,Karel,683,OKQRP
OK1CPR,Radek,684,OKQRP
OK1MRS,Vladimir,685,OKQRP
OK2ALP,Ales,686,OKQRP
OK3EQ,Petr,687,OKQRP
OK6WW,Vaclav,688,OKQRP
OK2BTK,Petr,689,OKQRP
OK2DAN,Miroslav,690,OKQRP
OK2PLL,Lev,691,OKQRP
OK1MAE,Zdenek,692,OKQRP
OM4ASL,Igor,693,OKQRP
OK7DM,Jiri,694,OKQRP
OK1CMD,Lubos,695,OKQRP
OK1IEC,Jiri,697,OKQRP
OK1HCD,Stanislav,698,OKQRP
OK2TEO,Rostislav,699,OKQRP
OK1TE,Jan,700,OKQRP
OK2MDI,Milan,701,OKQRP
OK1PMP,Michal,702,OKQRP
OM8PG,Pavel,703,OKQRP
OK2HJM,Pavel,704,OKQRP
OK2SR,Rudolf,705,OKQRP
OK5MM,Vit,706,OKQRP
OK1AME,Milan,707,OKQRP
OK2ZNT,Petr,709,OKQRP
OK2NAJ,Jiri,710,OKQRP
OK1ZJV,Jiri,711,OKQRP
OK1DN,Vaclav,712,OKQRP
OK2VWF,Milan,713,OKQRP
OK2BAS,Roman,714,OKQRP
OK2ZKR,Vladimir,715,OKQRP
OK1DJS,Jan,717,OKQRP
OM5MR,Radoslav,718,OKQRP
OM4AA,Michal,719,OKQRP
OK1ZDJ,Zdenek ,720,OKQRP
OK9MAR,Radek,721,OKQRP
OK1TDO,Daniel,723,OKQRP
OK1CBA,Oldrich,724,OKQRP
OK1XOE,Tomas,725,OKQRP
OK7VU,Vladislav,726,OKQRP
DH0DK,Bernd,727,OKQRP
OK2HOL,Nikola,728,OKQRP
OK1JAR,Jaroslav,729,OKQRP
OK1JEH,Miroslav,730,OKQRP
OK1USP,Josef,731,OKQRP
OK2JO,Jiri,732,OKQRP
OK1FK,Frantisek,733,OKQRP
OK1XLL,Libor ,734,OKQRP
OK2PAQ,Pavel,735,OKQRP
OK3MN,Milan,736,OKQRP
OK2SRO,Jan,737,OKQRP
OK1IN,Petr,738,OKQRP
OK1FMH,Frantisek,740,OKQRP
OK2VFL,Pavel,741,OKQRP
OK2ZKO,Zdenek,742,OKQRP
OK1SDR,Anton�n,743,OKQRP
OK3VS,Vaclav,744,OKQRP
OK2SPS,Petr,745,OKQRP
OK1IVO,Jan,746,OKQRP
SP6NGJ,Chris,747,OKQRP
OK1JHR,Jaroslav,748,OKQRP
OM8AKX,Peter,749,OKQRP
OK2CRB,Radomir,750,OKQRP
OK2STM,Milan,751,OKQRP
OK1DDA,Frantisek,752,OKQRP
OK1CDJ,Ondrej,754,OKQRP
OK1LST,Libor,755,OKQRP
OK1TKM,Leo,756,OKQRP
OK4AM,Libor,757,OKQRP
OK1TZL,Martin,758,OKQRP
OK2JIQ,Jiri,759,OKQRP
OK4ZH,Zdenek,760,OKQRP
OK3ON,Ondrej,761,OKQRP
OM1HI,Vlad,762,OKQRP
OK1LIX,Petr,763,OKQRP
DL9NDM,Juergen,764,OKQRP
OK4KOR,Ivan,765,OKQRP
OK1FQK,Libor,766,OKQRP
OK2JGD,Jan,768,OKQRP
OK1NAW,Jaromir,769,OKQRP
OK4RS,Radek,770,OKQRP
OK4MR,Martin,771,OKQRP
OK1SIM,Michal,772,OKQRP
