#SK YO2ABW,Octavian,Hon,PROCW
#SK YO3AC,Andrei,Hon,PROCW
#SK YO3CR,Vasile,Hon,PROCW
#SK YO3RF,George,Hon,PROCW
#SK YO3RI,Ionel,Hon,PROCW
#SK YO3ZA,Dan,Hon,PROCW
#SK YO4AB,Marcel,Hon,PROCW
#SK YO4HW,Radu,Hon,PROCW
#SK YO6BZH,Stefan,Hon,PROCW
#SK YO7DZ,Gheorghe,Hon,PROCW
#SK YO7BI,Constantin,Hon,PROCW
#SK YO8BAM,Constantin,Hon,PROCW
#SK YO8DD,Dumitru,Hon,PROCW
DL2NAI,,82,PROCW
DL9UAA,,83,PROCW
I0SNA,,84,PROCW
DL8KAC,,85,PROCW
YO3AAJ,,86,PROCW
I1PJK,,87,PROCW
G4AFS,,88,PROCW
#SK N7RD,,89,PROCW
OH5JJL,,90,PROCW
I5SKK,,91,PROCW
#SK VU2UR,,92,PROCW
IK5MEP,,93,PROCW
YT5FD,,94,PROCW
G4CPA,,95,PROCW
EI0DB,Dave,96,PROCW
EI0DB,Pene,97,PROCW
DL8TG,,99,PROCW
DL5JQ,,101,PROCW
RW3AI,,102,PROCW
DL3KWR,,103,PROCW
SP9BRP,,104,PROCW
DK8RE,,105,PROCW
T88KV,,105,PROCW
YO7CKQ,,106,PROCW
WP4F,,107,PROCW
AB2DP,,108,PROCW
4L1MA,,109,PROCW
YO9CB,,110,PROCW
YO2ADQ,,111,PROCW
RA7A,,112,PROCW
YO4AAC,,113,PROCW
YO2DFA,,114,PROCW
YO3AK,,115,PROCW
F4VSD,,116,PROCW
WA6FEJ,,117,PROCW
PG4I,,118,PROCW
YL3JD,,119,PROCW
VP9KF,Paul,120,PROCW
EI6LC,Paul,120,PROCW
G4BKI,Paul,120,PROCW
G4HLN,,121,PROCW
K2PHD,,122,PROCW
F5VHC,John,123,PROCW
G0CMM,John,123,PROCW
9A2AJ,,124,PROCW
PA3HEN,,125,PROCW
CN8WW,,126,PROCW
G4TQM,Geoff,127,PROCW
G0FEA,,128,PROCW
HK3CQ,,129,PROCW
G4SMB,,130,PROCW
DL1JDQ,,131,PROCW
HZ1SK,,132,PROCW
HZ1DG,,133,PROCW
PY1EPU,,134,PROCW
F5NLX,,135,PROCW
EA3NO,,136,PROCW
F8NUH,,137,PROCW
CO8ZZ,,138,PROCW
CO2JD,,139,PROCW
EA4OR,,140,PROCW
DU1XX,,141,PROCW
DU9CA,,142,PROCW
CO6EC,,143,PROCW
CX3BZ,,144,PROCW
F8DGF,,145,PROCW
HK3CW,,146,PROCW
E72AW,,147,PROCW
LU5BE,,148,PROCW
IK2UEX,,149,PROCW
CO2AI,,150,PROCW
9H1PI,,151,PROCW
S58MU,,152,PROCW
DU7ET,,153,PROCW
EX0ET,,153,PROCW
VQ9T,,153,PROCW
EA1DP,,154,PROCW
HK5NLJ,,155,PROCW
EA2BTN,,156,PROCW
OA4DFM,,157,PROCW
EA8AXX,,158,PROCW
HA7RY,,159,PROCW
ON6CP,,160,PROCW
G0LLX,,161,PROCW
SQ9S,,162,PROCW
CT1APP,,163,PROCW
8P9KA,,164,PROCW
G7COD,,164,PROCW
VR2YAK,,164,PROCW
YL3NU,,165,PROCW
IK7XJA,,166,PROCW
K4JGA,,167,PROCW
VU2PLG,,168,PROCW
IZ1POZ,,169,PROCW
IK8VRP,,170,PROCW
K5VG,,171,PROCW
#gap
G4RCG,,173,PROCW
TA2DA,,174,PROCW
YO7ZG,,175,PROCW
9M6RDY,,176,PROCW
CO7FR,,177,PROCW
9M6AUA,,178,PROCW
9M2RAN,,179,PROCW
YO2LDS,,180,PROCW
YO2LBS,,181,PROCW
BH1UZJ,,182,PROCW
9M6RHM,,183,PROCW
IU0AHC,,184,PROCW
LY2BVM,,185,PROCW
DL8KAZ,,186,PROCW
IK4UPX,,187,PROCW
SV9RPE,,188,PROCW
G3URA,,188,PROCW
F8BON,,189,PROCW
SV2SKD,,190,PROCW
R4ZZ,,191,PROCW
GM5TDX,,192,PROCW
W7ZDX,,193,PROCW
YO8FC,,194,PROCW
