#SK OK7HZ,Jiri,A,OKDXF
DL5NAM,Christoph,98,OKDXF
OK1AMM,Jindrich,99,OKDXF
OK2BOB,Bohumil,100,OKDXF
OH2BH,Martti,101,OKDXF
UR4LRQ,Andrej,102,OKDXF
FB1BON,Patrice,103,OKDXF
OK1MNV,Jan,104,OKDXF
OM2DX,Michal,105,OKDXF
OM3FR,Frantisek,106,OKDXF
OK1NL,Milan,107,OKDXF
OK1TYM,Jiri,108,OKDXF
AA1ON,Martin,109,OKDXF
OD5PN,Jamil,110,OKDXF
OK1MM,Pavel,111,OKDXF
WA0ROI,Charles,112,OKDXF
OK1DUO,Jaroslav,113,OKDXF
OK1TYA,Tomas,114,OKDXF
OK1DO,Jiri,115,OKDXF
OK1DDO,Jiri,115,OKDXF
OK1DXI,Miloslav,116,OKDXF
OK1FZ,Alois,117,OKDXF
OH2RF,Pertti,118,OKDXF
EA2AFV,Alfonso,119,OKDXF
#SK OK1AVY,Dobroslav,120,OKDXF
OM7PA,Pavel,121,OKDXF
OK1AOZ,Jiri,122,OKDXF
OK1VPU,Jaroslav,123,OKDXF
OM7PY,Erwin,124,OKDXF
SV1EDY,Apostolos,125,OKDXF
W3BM,Carl,126,OKDXF
OM8AA,Kurt,127,OKDXF
CO2JZ,Jorge,128,OKDXF
CO2QQ,Arnaldo,129,OKDXF
DL1YD,Jara,130,OKDXF
OK2SJ,Jiri,131,OKDXF
#SK OK1WU,Jiri,132,OKDXF
#SK OK2HI,Karel,133,OKDXF
OK7DX,Jan,134,OKDXF
OK1FWC,Jan,134,OKDXF
YB2PBX,Tony,135,OKDXF
OK2SG,Stanislav,136,OKDXF
OK2BNC,Jiri,137,OKDXF
#SK OM3IQ,Ladislav,138,OKDXF
YI1DZ,Diya,139,OKDXF
OM6TY,Peter,140,OKDXF
OK1EY,Pavel,141,OKDXF
SQ3DWR,Robert,142,OKDXF
DL7CX,Olaf,143,OKDXF
ON6NR,Club,144,OKDXF
UA1PAC,Alan,145,OKDXF
OK2ZO,Libor,146,OKDXF
EA8AK,Fernando,147,OKDXF
OK1ZE,Vaclav,148,OKDXF
OK1BN,Petr,149,OKDXF
OK1ES,Josef,150,OKDXF
OK2ZU,Vojtech,151,OKDXF
#SK OK1BA,Karel,152,OKDXF
#SK OK2BHM,Erich,153,OKDXF
#SK DJ9ZB,Franz,154,OKDXF
OK7CW,Jiri,155,OKDXF
OK1FPG,Jiri,155,OKDXF
OK1GK,Pavel,156,OKDXF
OK1DOL,Libor,157,OKDXF
OK1AY,Josef,158,OKDXF
OK1NY,Vladimir,159,OKDXF
OK1DXB,Vladimir,159,OKDXF
OK1AWH,Bohuslav,160,OKDXF
OK1XJ,Jiri,161,OKDXF
OK6DJ,David,162,OKDXF
OK1DF,Frantisek,163,OKDXF
#SK OK2PHC,Zdenek,164,OKDXF
OK1JR,Standa,165,OKDXF
N4XP,Tom,166,OKDXF
OK8XP,Tom,166,OKDXF
OK1UU,Jan,167,OKDXF
OK1XC,Josef,168,OKDXF
OK2BON,Stepan,169,OKDXF
EI2JD,Thos,170,OKDXF
OK2FB,Pavel,171,OKDXF
GI4FUE,Charlie,172,OKDXF
JT1BV,Naranbaatar,173,OKDXF
OK1LO,Ladislav,174,OKDXF
OM3DX,Michal,175,OKDXF
OK5MM,Vit,176,OKDXF
OK1FIA,Zdenek,177,OKDXF
#SK VA6IK,Vladimir,178,OKDXF
#SK OK1IK,Vladimir,178,OKDXF
OK1AFO,Antonin,179,OKDXF
OK1DT,Zdenek,180,OKDXF
OK2QA,Rudolf,181,OKDXF
OK2CQR,Petr,182,OKDXF
OK7AN,Petr,182,OKDXF
OK2JOW,Jiri,183,OKDXF
OK1LV,Ladislav,184,OKDXF
OK2ZA,Rudolf,185,OKDXF
OK2ZDL,Jan,186,OKDXF
OK5AC,Frantisek,187,OKDXF
