#SK DL1DA,Conny,36,HSC
#SK 5B4AGM,Ben,249,HSC
#SK EU1AA,Ben,249,HSC
#SK N9SW,Gene,321,HSC
#SK SP5AGU,Zenon,499,HSC
#SK SP5SDA,Zenon,499,HSC
#SK SP6BLV,Andy,597,HSC
#SK OZ7YL,Svata,620,HSC
#SK SP3IPB,Tad,847,HSC
#SK PA0DIN,Din,999,HSC
#SK PA5TT,Teun,1061,HSC
#SK DM5IE,Herbert,1086,HSC
#SK DL6RAI,Ben,1133,HSC
#SK PA0VDV,Joeke,1168,HSC
#SK K9QVB,John,1617,HSC
#SK DL1OP,Olaf,1691,HSC
#SK DJ7DH,Klaus,1696,HSC
#SK W5SG,Bill,1861,HSC
#SK HB9KAZ,Augostino,1896,HSC
S51CL,Alojz,502,HSC
DM2AUO,Max,503,HSC
DJ9CB,Gun,504,HSC
ON8RD,Gerard,507,HSC
LZ1AM,Stefan,508,HSC
DL8PG,Gerd,512,HSC
YO2BP,Zoli,514,HSC
OK2HZ,Jaro,516,HSC
DL8IH,Willi,522,HSC
HA7PJ,Emil,523,HSC
DL3VZL,Sig,526,HSC
OH2QV,Anssi,529,HSC
DJ9TQ,Klaus,530,HSC
OZ4UN,Paul,531,HSC
DJ1KV,Hans,536,HSC
I3VIB,Giovanni,538,HSC
VE3MS,Rog,540,HSC
G3WP,Jack,541,HSC
SP9ADU,Andy,543,HSC
W8US,Peter,544,HSC
S51RD,Jurij,546,HSC
HA5FW,Endre,547,HSC
YO3FU,Gheorghe,548,HSC
GM3POI,Clive,549,HSC
DJ6BT,Kurt,550,HSC
DJ9EG,Walter,551,HSC
PA0BRM,Bram,554,HSC
SM0FLY,Bram,554,HSC
DK1CU,Hans,557,HSC
DJ5AA,Jo,558,HSC
DJ3RM,Juergen,561,HSC
DL8OC,Hans,562,HSC
G3PJW,Reg,564,HSC
SP8ARY,Roman,566,HSC
PA160HZ,Bob,569,HSC
PA5V,Bob,569,HSC
PB65HSC,Bob,569,HSC
OH2BDP,Hans,571,HSC
OH2EA,Hans,571,HSC
G3OHG,Eddie,578,HSC
DL3JR,Hermann,580,HSC
DL2GJ,Franz,581,HSC
DJ4XA,Max,584,HSC
DK1OP,Harald,586,HSC
DL1DWT,Bodo,587,HSC
DL2VLA,Andy,588,HSC
I1SCI,Renato,590,HSC
DL2KM,Man,592,HSC
YO3APJ,Ady,593,HSC
DL5MC,Helmut,594,HSC
DL2AWA,Peter,595,HSC
OQ3R,Mar,600,HSC
HS0ZFK,Horst,602,HSC
VE6XG,Bill,604,HSC
DJ5DI,Fred,607,HSC
DJ1XT,William,609,HSC
OY2H,Hans,610,HSC
DL8TG,Klaus,611,HSC
DL6DQI,Tom,615,HSC
DL7IZ,Wolfram,616,HSC
DJ7JE,Klaus,617,HSC
DL8FD,Hans,618,HSC
SM7CMV,Ken,619,HSC
DK1BN,Walter,621,HSC
DJ3SH,Helmut,624,HSC
G3OSY,Bob,625,HSC
SF6W,Goeran,626,HSC
SM6EWB,Goeran,626,HSC
DL1DXL,Lothar,627,HSC
DL3TC,Gerhard,628,HSC
S53V,Janez,629,HSC
S50A,Tine,630,HSC
SP3AIJ,Tad,631,HSC
DK1WU,Hans,632,HSC
9A2PG,Mladen,633,HSC
LA4JL,Per,636,HSC
YO3JW,Stefan,639,HSC
DK2VQ,Andy,643,HSC
HB9CVQ,Andy,643,HSC
DJ4UF,Eckart,644,HSC
DK2PH,Hans,646,HSC
OK1AW,Pavel,649,HSC
LZ1JW,Ivan,650,HSC
DJ9ON,Dieter,652,HSC
DL2KS,Dieter,654,HSC
RK2M,Valentin,659,HSC
DK2VA,Josef,661,HSC
OE5OEL,Edi,663,HSC
DK3IR,Heinz,664,HSC
DL2GV,Gus,665,HSC
OM7YX,Bob,666,HSC
S59A,Drago,670,HSC
E70M,Mustafa,672,HSC
DM7MM,Hans,673,HSC
DL9UJF,Wolfgang,674,HSC
DK3AX,Gerd,680,HSC
YU8A,Milan,683,HSC
VE2AWW,Iulian,684,HSC
9A2HW,Ivica,685,HSC
DK4YF,Rolf,686,HSC
I2ZGA,Giancarlo,688,HSC
SP1LX,Jan,691,HSC
HA6NA,Sanyi,692,HSC
9A2V,Vlado,699,HSC
DL2HWI,Dietmar,700,HSC
DK3GI,Roland,703,HSC
DL3JGN,Juergen,704,HSC
DL2SD,Ric,705,HSC
DK5PJ,Klaus,706,HSC
SP9EFP,Jan,708,HSC
HA5JI,Gyuri,709,HSC
DL5YM,Fred,710,HSC
DL3RC,Conny,711,HSC
DL2BM,Hans,714,HSC
SP2DVH,Jerzy,717,HSC
OK2UZ,Henry,718,HSC
DM2BRF,Didy,720,HSC
HA6NY,Gyula,722,HSC
I6BQI,Angelo,723,HSC
DL3FF,Rudolf,724,HSC
SM0RGG,Rajmund,725,HSC
DK5KE,Ludwig,727,HSC
HA1A,Gabi,728,HSC
HA1YA,Gabi,728,HSC
A450XR,Chris,729,HSC
A45XR,Chris,729,HSC
SP5EXA,Chris,729,HSC
K7UQH,Kemper,730,HSC
OK1RR,Martin,731,HSC
I2FGT,Jul,733,HSC
DK5HH,Mike,734,HSC
S57X,Yure,735,HSC
SM6EAN,Mats,736,HSC
HA3PG,Sandor,737,HSC
DL1RTD,Werner,739,HSC
DL6DMJ,Jan,742,HSC
SP6DMJ,Jan,742,HSC
YU7AJ,Vladimir,744,HSC
I6MAT,Giorgio,747,HSC
HA4YF,Bela,748,HSC
DL2HWA,Dietmar,749,HSC
S57AD,Mirko,752,HSC
OK1CF,Karel,753,HSC
DK4DF,Richard,755,HSC
HA8UT,Pista,756,HSC
OK8AMN,Pista,756,HSC
OK1DOK,Milan,757,HSC
OK2BMZ,Zdena,761,HSC
S51EP,Franc,762,HSC
DJ4MM,Gun,763,HSC
SP9D,Ryszard,764,HSC
DM2DZM,Peter,768,HSC
I7BNX,Rino,769,HSC
OE5WLL,Willy,770,HSC
DK4AN,W,771,HSC
SP5EWY,Rys,772,HSC
SP2BMX,Jan,773,HSC
YU1YU,Milutin,774,HSC
SP9EML,Mieczyslaw,775,HSC
DL0DA,Hardy,776,HSC
DL1VDL,Hardy,776,HSC
YU1CC,Bano,779,HSC
5B4AGN,Bob,780,HSC
G3ZEM,Bob,780,HSC
DL8WF,Wolfgang,781,HSC
DL9UAA,Guenter,782,HSC
DK1OU,Fritz,784,HSC
SP5GRM,Zbigniew,785,HSC
HA3NU,Lacy,790,HSC
HG3R,Lacy,790,HSC
SP2GVN,Grzegorz,791,HSC
HB9AFH,Hugo,795,HSC
LA2HN,Bjoern,796,HSC
DK8EZ,Rolf,797,HSC
I7ALE,Sandro,798,HSC
SP2GBL,Marian,799,HSC
SP2FAX,Kazimierz,801,HSC
HA5CW,Joska,803,HSC
M0HAA,Joska,803,HSC
G3XVY,Philip,805,HSC
DM2DMI,Peter,807,HSC
DL5MX,Michael,808,HSC
DF5QG,Christian,809,HSC
DK8LD,Hans,811,HSC
SP1GAU,Danuta,812,HSC
F6BWO,Jean,814,HSC
SM5CMP,Owen,815,HSC
AC4RO,Holger,816,HSC
DK4LX,Holger,816,HSC
DM2AUJ,Wolfgang,817,HSC
DL3HXX,Lothar,818,HSC
DK5CI,Gerald,819,HSC
SP7IFM,Tomasz,821,HSC
9A2DX,Marko,822,HSC
DF2ZX,Marko,822,HSC
N4PL,Waldemar,825,HSC
VK2FEX,Janusz,826,HSC
DF7FE,Pit,827,HSC
HA8DZ,Dezso,829,HSC
DF2KK,Joe,831,HSC
DK9OY,Det,832,HSC
DF4KV,Uli,834,HSC
DF5GD,Guenther,835,HSC
SP3JHT,Jozef,836,HSC
YU7AW,Vladim,837,HSC
SP1DPA,Wal,838,HSC
DL8AWK,Dieter,839,HSC
DJ5IL,Karl,842,HSC
DF2RQ,Michael,843,HSC
N0XW,Helmut,844,HSC
OE1TKW,Helmut,844,HSC
SN75W,Wanda,845,HSC
SP7IWA,Wanda,845,HSC
SP2FWC,Jan,846,HSC
SP9BOR,Marek,848,HSC
SP8HZZ,Wojciech,849,HSC
YT8A,Dule,853,HSC
YU1EA,Dule,853,HSC
DJ8QQ,Horst,855,HSC
DK2ZO,Wolf,856,HSC
RA6AR,Tom,857,HSC
WN1R,Tom,857,HSC
KG2KJ,Remigiusz,859,HSC
ON5GK,Rod,860,HSC
PA3A,Arie,862,HSC
SP3ASN,Henryk,863,HSC
DK5VC,Ray,866,HSC
DF6YT,Uwe,868,HSC
DK8LG,Frank,869,HSC
DF3KT,Peter,870,HSC
SM3EVR,Tord,872,HSC
PA7UL,Paul,874,HSC
DK8NP,Norbert,876,HSC
DK9AL,Dietmar,879,HSC
I2BWW,Silv,880,HSC
SP9DBA,Dick,882,HSC
DK6IS,Thomas,883,HSC
DF2PI,Bert,885,HSC
DF5JT,Peter,887,HSC
OE1FEU,Peter,887,HSC
DL1VJ,Bernd,888,HSC
VK2IA,Bernd,888,HSC
DJ6ZM,Tof,889,HSC
DK5TS,Ursula,890,HSC
DL2YJ,Rainer,892,HSC
DJ6PC,Alfred,893,HSC
UT5NC,Jurek,895,HSC
DF1PI,Juergen,896,HSC
DF3EK,Karl,898,HSC
DF3DU,Uwe,900,HSC
DK7DO,Klaus,901,HSC
YO9HP,Alex,902,HSC
DK8LW,Manni,903,HSC
DF5PZ,Heinz,904,HSC
DK9DR,Wolfgang,905,HSC
DF3EC,Achim,906,HSC
DK1NO,Han,907,HSC
SP8JUR,Bogdan,908,HSC
AA0RM,Hans,911,HSC
DK5JI,Hans,911,HSC
DF5EN,Dieter,912,HSC
DF9ZV,Georg,914,HSC
DL1CF,Heinz,915,HSC
DK8IT,Gerry,916,HSC
DF2IC,Greg,917,HSC
DJ5OM,Rolf,919,HSC
DL2FAK,Tom,921,HSC
DJ8DJ,Peter,922,HSC
SP5LGQ,Ryszard,925,HSC
OK1FIM,Vlasta,926,HSC
G4JTC,John,927,HSC
ZB2EO,John,927,HSC
DF3CB,Bernd,931,HSC
DF4PD,Will,932,HSC
DJ1FE,Luz,933,HSC
DL5TT,Josef,934,HSC
OH6DC,Jari,938,HSC
DL5JQ,Erhard,939,HSC
ON7VU,Luc,940,HSC
OH2BSQ,Heikki,941,HSC
DJ1BC,Dieter,942,HSC
DJ2RD,Dieter,946,HSC
DK8AH,Ger,948,HSC
DJ9HD,Werner,949,HSC
EA8WH,Werner,949,HSC
ON4WD,Jules,951,HSC
DK8EI,Klaus,954,HSC
DJ5XQ,Bernd,955,HSC
PA0INA,Frans,956,HSC
F6EBA,Mike,957,HSC
F5LDY,Jean,958,HSC
J28EW,Jean,958,HSC
HB9GIM,Per,959,HSC
OV2V,Per,959,HSC
OZ1EQC,Per,959,HSC
DF5UL,Fred,961,HSC
DL1JE,Klaus,963,HSC
G4ILW,James,964,HSC
LA7MFA,Leo,966,HSC
LC5A,Leo,966,HSC
SP5LGT,Leo,966,HSC
DJ6ZC,Dieter,967,HSC
DF9TF,Richard,968,HSC
DK9TL,Uli,970,HSC
HB9ADH,Alfons,971,HSC
N2KW,Allen,972,HSC
YU1VV,Drago,973,HSC
DL1BAV,Guenther,974,HSC
DJ1SJ,Fred,975,HSC
PY1BVY,Ron,976,HSC
HB9CDU,Daniel,977,HSC
OH7JR,Jim,979,HSC
DF3ID,Udo,980,HSC
DF3MI,Kurt,981,HSC
PR7PO,Alex,982,HSC
K2SB,Stephen,983,HSC
PA0ABM,Wino,987,HSC
DL2DAB,Karl,988,HSC
PY1EWN,Ronaldo,989,HSC
DL9BAI,Ralf,990,HSC
DF5ZP,Uli,991,HSC
F6GES,Gerard,993,HSC
LA4XX,Hal,995,HSC
DK7BA,Hans,996,HSC
DL8OE,Alfons,997,HSC
DK2SB,Willi,998,HSC
DL0HSC,Club,1001,HSC
DF3SM,Ulrich,1003,HSC
DF4XG,Wolf,1004,HSC
SA6DXG,Wolf,1004,HSC
SD6O,Wolf,1004,HSC
DF1KF,Wolf,1006,HSC
DK2GZ,Harry,1008,HSC
DF4DO,Mark,1009,HSC
DK7VE,Norbert,1011,HSC
F6FBG,Rene,1012,HSC
DF1NY,Bernd,1013,HSC
9A5RC,Zeljko,1014,HSC
F6DUR,Gas,1016,HSC
DL4KG,Gerald,1018,HSC
DF5TV,Manfred,1019,HSC
DF4MP,Wolf,1020,HSC
LA3LE,Eyvind,1022,HSC
DL3NAA,Peter,1023,HSC
DL9HAZ,Lutz,1024,HSC
LB1GB,Henning,1025,HSC
OE5MSM,Mike,1027,HSC
DL5YL,Tina,1030,HSC
ON7GO,Phil,1032,HSC
F6EEZ,Henri,1034,HSC
DF8PV,Larry,1035,HSC
DF7PX,Peter,1037,HSC
SP3LOZ,Art,1041,HSC
S58Q,Dranko,1042,HSC
DL5KAT,Buck,1043,HSC
N4WJ,Frank,1044,HSC
DL5CL,Ron,1046,HSC
ZL1UJ,Ken,1049,HSC
DK4RM,Xaver,1050,HSC
DK9KR,Ulf,1051,HSC
OK2BMA,Pavel,1055,HSC
DL6FBL,Bernd,1056,HSC
DL6CWF,Michael,1058,HSC
DL4YAG,Fred,1059,HSC
LZ2JE,Vesko,1063,HSC
PY2OW,Sandro,1065,HSC
GI4GCN,Raymond,1066,HSC
OE7RKH,Bob,1067,HSC
DL1GBZ,Martin,1070,HSC
IK2RMZ,Martin,1070,HSC
DJ6ZB,Joe,1073,HSC
DF9CS,Gerd,1074,HSC
DL4DAB,Werner,1076,HSC
YU1OII,Dragan,1077,HSC
DL3BU,Armin,1078,HSC
9A8A,Mark,1079,HSC
ON7AB,Andre,1080,HSC
F6FCO,Jean,1081,HSC
DL3AMB,Fred,1082,HSC
VK2BJL,Harry,1084,HSC
LZ2RS,Rumi,1088,HSC
DK9FE,Juergen,1089,HSC
ON6RR,Gustaaf,1091,HSC
DF7VY,Lutz,1092,HSC
F8LP,Maurice,1093,HSC
LA4CAA,Knut,1094,HSC
F6HDI,Ezio,1096,HSC
UA4LM,Val,1097,HSC
RM2D,Mats,1099,HSC
SM6LRR,Mats,1099,HSC
PG4I,Joop,1100,HSC
DL2KBH,Dieter,1101,HSC
DL8KAZ,Dieter,1102,HSC
F2CW,Jacky,1105,HSC
ZL3CW,Jacky,1105,HSC
DL4FDM,Fri,1106,HSC
HB9CSA,Fri,1106,HSC
F5MKX,Michelle,1109,HSC
DJ1WG,Eberhard,1110,HSC
UR7FM,Genn,1111,HSC
9A4W,Tom,1113,HSC
E77O,Bob,1114,HSC
DF5DD,Werner,1115,HSC
4O7DR,Darko,1116,HSC
6O3A,Darko,1116,HSC
9A7WW,Darko,1116,HSC
E70A,Darko,1116,HSC
J28AA,Darko,1116,HSC
KB3WVX,Darko,1116,HSC
YI9DX,Darko,1116,HSC
DL3KAG,Thor,1118,HSC
PA3ADJ,Stefan,1119,HSC
DL5XX,Stefan,1121,HSC
OE1JJB,Hanno,1122,HSC
9A8W,Davor,1123,HSC
DF5LW,Wolfram,1124,HSC
DL5MBO,Rainer,1125,HSC
DF7MQ,Volker,1126,HSC
I1XHV,Enzo,1128,HSC
DL2BAB,Matthias,1129,HSC
OZ2JV,Jens,1132,HSC
IN3NJB,Bob,1135,HSC
DL3YM,Andy,1136,HSC
DL5GBG,Hans,1137,HSC
ON4IM,Frans,1138,HSC
F6IFY,Phil,1139,HSC
DL7RKK,Peter,1140,HSC
DK7PE,Rudi,1141,HSC
DL4HAO,Dietmar,1142,HSC
LY2FE,Vit,1143,HSC
LY5G,Vit,1143,HSC
OE1WOW,Wolf,1146,HSC
DF5KR,Egon,1148,HSC
OE7PET,Egon,1148,HSC
DK7IT,Fred,1149,HSC
PA3BWK,Wilko,1150,HSC
DL5ZAS,Klemens,1151,HSC
DL6MAA,Peter,1152,HSC
DL4HAD,Torsten,1153,HSC
DL2KBD,Bernd,1157,HSC
HK1BAU,Hans,1158,HSC
F5VV,Joel,1159,HSC
DJ5RV,Hermann,1160,HSC
HA7LM,Imre,1161,HSC
DJ4TV,Vale,1164,HSC
F6HHU,Edgar,1165,HSC
F6DJV,Maurice,1166,HSC
DF2SJ,Bert,1169,HSC
DL5FF,Peter,1170,HSC
9A7W,Ogi,1171,HSC
9A2UE,Branko,1172,HSC
F5TO,Bernard,1173,HSC
PA3BVJ,H,1175,HSC
I1QII,Diego,1177,HSC
PA5XM,Kees,1178,HSC
HB9BCZ,Robert,1180,HSC
KO4JHZ,Robert,1180,HSC
OH3BU,Jari,1182,HSC
F6EPQ,Dany,1183,HSC
F6BSP,Michel,1184,HSC
F6GIN,Andre,1185,HSC
HA8DT,Jozef,1187,HSC
YU1VT,Nesco,1189,HSC
JH2QFI,Masa,1190,HSC
DF9LJ,Joerg,1192,HSC
F6GNC,Maria,1194,HSC
DL3HAH,Kai,1195,HSC
F6IRF,Pat,1196,HSC
LZ2LT,Steve,1197,HSC
DL8OAC,Holger,1199,HSC
K3NK,James,1202,HSC
VE3PND,Art,1204,HSC
DM5EE,Uli,1205,HSC
KK8I,Uli,1205,HSC
ZR2A,Uli,1205,HSC
F6GXP,Jean,1207,HSC
DL2RAY,Knut,1209,HSC
HA5TI,Pista,1211,HSC
PA3BYW,Durk,1212,HSC
DJ2RG,Klaus,1213,HSC
DL6AAF,Uwe,1214,HSC
HA9RX,Lali,1215,HSC
VE3NE,Lali,1215,HSC
F6AXX,Norbert,1216,HSC
OE1YDC,Ver,1218,HSC
DL1HBT,Thomas,1220,HSC
DL2LE,Dieter,1221,HSC
DL8RAZ,Otto,1222,HSC
OH1LA,Pekka,1223,HSC
OH2HEX,Pekka,1223,HSC
ON6HE,Ed,1225,HSC
F6IJA,Serge,1228,HSC
S57C,Branco,1229,HSC
PY1JF,Rey,1230,HSC
YU1KT,Ranko,1231,HSC
HA7RJA,Rob,1233,HSC
HA1XH,Ildiko,1235,HSC
HA7UL,Ferenc,1237,HSC
DL8HAR,Rainer,1238,HSC
DL5CW,Andreas,1240,HSC
DF8LD,Hans,1242,HSC
5Q0T,Fero,1243,HSC
HA8MT,Fero,1243,HSC
ON9EEE,Fero,1243,HSC
OU0POLIO,Fero,1243,HSC
YU1BM,Ljubo,1245,HSC
PA4A,Andy,1247,HSC
ZS6BUR,Jim,1248,HSC
S52AM,Srecko,1249,HSC
DF5TS,Manfred,1250,HSC
UT0FT,Vlad,1251,HSC
UW2F,Vlad,1251,HSC
DF7NX,Peter,1254,HSC
HA1XU,Janos,1255,HSC
DL5KAW,Wim,1256,HSC
DF5DW,Uli,1257,HSC
DL4CF,Joe,1259,HSC
M0HVM,Joe,1259,HSC
DL3HQN,Ingo,1260,HSC
5B4ADA,Ivo,1261,HSC
9A3A,Ivo,1261,HSC
E73A,Ivo,1261,HSC
DL3RAH,Wolf,1262,HSC
UT3FZ,Serge,1263,HSC
EA4IX,Dim,1264,HSC
UY7CW,Dim,1264,HSC
OH2BJ,Mika,1265,HSC
HA1XJ,Peti,1266,HSC
F6IHH,Laurent,1269,HSC
PC7T,Peter,1270,HSC
OZ1III,Jasper,1271,HSC
DK8FD,Alex,1272,HSC
Z32ZM,Mome,1274,HSC
Z68MA,Mome,1274,HSC
G4UZN,Tony,1275,HSC
DL4AAE,Uwe,1277,HSC
E74GD,Rajko,1278,HSC
ON6NW,Walter,1279,HSC
DL3XO,Detlev,1280,HSC
F6FII,Jean,1281,HSC
F6FLF,Francis,1282,HSC
DL6BBE,Michael,1283,HSC
OH2BMD,Ari,1285,HSC
HA6OI,Zoli,1286,HSC
LX1WW,Claude,1289,HSC
DF8AA,Wolf,1290,HSC
LA5DW,Bjoern,1291,HSC
DL4NAC,Martin,1292,HSC
S51M,Bruno,1294,HSC
CT1JGA,Oli,1295,HSC
DL3MCO,Oli,1295,HSC
DL9UTF,Frank,1296,HSC
DL8CWA,Juergen,1297,HSC
OZ1KHZ,David,1298,HSC
HA4FF,Zoli,1299,HSC
SM4OTI,Stefan,1302,HSC
DJ5QW,Oliver,1303,HSC
DL1SWN,Peter,1305,HSC
F6HVA,Christian,1306,HSC
YB2FEA,Kundjana,1307,HSC
G4SAW,Mick,1308,HSC
HA3RD,Tibor,1309,HSC
SP8NAD,Jacek,1312,HSC
DL2ZAV,Udo,1313,HSC
OE5HIL,Manfred,1314,HSC
E71A,Emil,1315,HSC
PA3CWG,Ronald,1317,HSC
OH4YR,Mika,1319,HSC
DL3SAV,Helmut,1320,HSC
S50T,Jure,1321,HSC
DF4PM,Heinz,1323,HSC
LA6YEA,Oystein,1324,HSC
VA3AAX,Ljube,1325,HSC
VE3VCT,Ljube,1325,HSC
DL9FC,Peter,1326,HSC
OH4BC,Jari,1327,HSC
F6DZS,Serge,1330,HSC
RN3W,Andy,1331,HSC
EA7WA,Angel,1332,HSC
F6IVT,Christophe,1333,HSC
DM1TT,Hannu,1334,HSC
LX1CF,Leo,1336,HSC
GM3JKS,Frank,1337,HSC
HA3HO,Bela,1338,HSC
YU8YL,Julija,1339,HSC
YU1EW,Zoran,1340,HSC
EA4KA,Eugenio,1341,HSC
DL3MBE,Hans,1342,HSC
9H3BW,Oliver,1343,HSC
DF6MS,Oliver,1343,HSC
SV0AMS,Oliver,1343,HSC
W6FG,Ross,1344,HSC
DK4XL,Martin,1345,HSC
DL8XR,Jochen,1346,HSC
DL2CC,Frank,1348,HSC
DL4KVA,Fred,1350,HSC
DL8OO,Lutz,1351,HSC
LA3IBA,Hugo,1352,HSC
F6HMU,Raymond,1353,HSC
DL5KUA,Lutz,1355,HSC
OK8AEP,Lutz,1355,HSC
DL5EBE,Dominik,1356,HSC
R4BE,Dominik,1356,HSC
SM3OJR,Jonathan,1357,HSC
DD0CW,Frank,1358,HSC
G4MVA,Glynn,1360,HSC
GW4MVA,Glynn,1360,HSC
GW7N,Glynn,1360,HSC
ZC4CZ,Glynn,1360,HSC
DF4PA,Mark,1361,HSC
DF6WM,Martin,1364,HSC
F3JK,Jean,1365,HSC
DM5JBN,Eddy,1368,HSC
DL4MM,Mathias,1369,HSC
P40AA,Mathias,1369,HSC
DK7EO,Mike,1372,HSC
IK1BAE,Ezio,1373,HSC
OK1IF,Milan,1374,HSC
OL4W,Milan,1374,HSC
F9NF,Michel,1375,HSC
HK1BYM,Antenogenes,1376,HSC
4O7A,Djurica,1377,HSC
AJ3AA,Djurica,1377,HSC
YT6T,Djurica,1377,HSC
YU7DR,Djurica,1377,HSC
